"Value Set epSOSIllnessesandDisorders - 1.3.6.1.4.1.12559.11.10.1.3.1.42.5 2013-06-03T00:00:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
0;L;C58;"Malignant neoplasm of placenta";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C60;"Malignant neoplasm of penis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C61;"Malignant neoplasm of prostate";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C62;"Malignant neoplasm of testis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C63;"Malignant neoplasm of other and unspecified male genital organs";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C64;"Malignant neoplasm of kidney, except renal pelvis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C65;"Malignant neoplasm of renal pelvis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C66;"Malignant neoplasm of ureter";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C67;"Malignant neoplasm of bladder";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C68;"Malignant neoplasm of other and unspecified urinary organs";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C69;"Malignant neoplasm of eye and adnexa";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C70;"Malignant neoplasm of meninges";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C71;"Malignant neoplasm of brain";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C72;"Malignant neoplasm of spinal cord, cranial nerves and other parts of central nervous system";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C73;"Malignant neoplasm of thyroid gland";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C74;"Malignant neoplasm of adrenal gland";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C75;"Malignant neoplasm of other endocrine glands and related structures";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C76;"Malignant neoplasm of other and ill-defined sites";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C77;"Secondary and unspecified malignant neoplasm of lymph nodes";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C78;"Secondary malignant neoplasm of respiratory and digestive organs";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C79;"Secondary malignant neoplasm of other sites";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C80;"Malignant neoplasm without specification of site";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C81;"Hodgkin's disease";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C82;"Follicular [nodular] non-Hodgkin's lymphoma";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C83;"Diffuse non-Hodgkin's lymphoma";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C84;"Peripheral and cutaneous T-cell lymphomas";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C85;"Other and unspecified types of non-Hodgkin's lymphoma";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C88;"Malignant immunoproliferative diseases";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C90;"Multiple myeloma and malignant plasma cell neoplasms";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C91;"Lymphoid leukaemia";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C92;"Myeloid leukaemia";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C93;"Monocytic leukaemia";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C94;"Other leukaemias of specified cell type";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C95;"Leukaemia of unspecified cell type";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C96;"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;C97;"Malignant neoplasms of independent (primary) multiple sites";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D00;"Carcinoma in situ of oral cavity, oesophagus and stomach";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D01;"Carcinoma in situ of other and unspecified digestive organs";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D02;"Carcinoma in situ of middle ear and respiratory system";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D03;"Melanoma in situ";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D04;"Carcinoma in situ of skin";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D05;"Carcinoma in situ of breast";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D06;"Carcinoma in situ of cervix uteri";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D07;"Carcinoma in situ of other and unspecified genital organs";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D09;"Carcinoma in situ of other and unspecified sites";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D10;"Benign neoplasm of mouth and pharynx";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D11;"Benign neoplasm of major salivary glands";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D12;"Benign neoplasm of colon, rectum, anus and anal canal";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D13;"Benign neoplasm of other and ill-defined parts of digestive system";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D14;"Benign neoplasm of middle ear and respiratory system";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D15;"Benign neoplasm of other and unspecified intrathoracic organs";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D16;"Benign neoplasm of bone and articular cartilage";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D17;"Benign lipomatous neoplasm";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D18;"Haemangioma and lymphangioma, any site";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D19;"Benign neoplasm of mesothelial tissue";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D20;"Benign neoplasm of soft tissue of retroperitoneum and peritoneum";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D21;"Other benign neoplasms of connective and other soft tissue";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D22;"Melanocytic naevi";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D23;"Other benign neoplasms of skin";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D24;"Benign neoplasm of breast";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D25;"Leiomyoma of uterus";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D26;"Other benign neoplasms of uterus";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D27;"Benign neoplasm of ovary";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D28;"Benign neoplasm of other and unspecified female genital organs";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D29;"Benign neoplasm of male genital organs";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D30;"Benign neoplasm of urinary organs";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D31;"Benign neoplasm of eye and adnexa";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D32;"Benign neoplasm of meninges";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D33;"Benign neoplasm of brain and other parts of central nervous system";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D34;"Benign neoplasm of thyroid gland";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D35;"Benign neoplasm of other and unspecified endocrine glands";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D36;"Benign neoplasm of other and unspecified sites";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D37;"Neoplasm of uncertain or unknown behaviour of oral cavity and digestive organs";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D38;"Neoplasm of uncertain or unknown behaviour of middle ear and respiratory and intrathoracic organs";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D39;"Neoplasm of uncertain or unknown behaviour of female genital organs";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D40;"Neoplasm of uncertain or unknown behaviour of male genital organs";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D41;"Neoplasm of uncertain or unknown behaviour of urinary organs";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D42;"Neoplasm of uncertain or unknown behaviour of meninges";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D43;"Neoplasm of uncertain or unknown behaviour of brain and central nervous system";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D44;"Neoplasm of uncertain or unknown behaviour of endocrine glands";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D45;"Polycythaemia vera";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D46;"Myelodysplastic syndromes";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D47;"Other neoplasms of uncertain or unknown behaviour of lymphoid, haematopoietic and related tissue";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D48;"Neoplasm of uncertain or unknown behaviour of other and unspecified sites";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D50;"Iron deficiency anaemia";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D51;"Vitamin B12 deficiency anaemia";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D52;"Folate deficiency anaemia";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D53;"Other nutritional anaemias";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D55;"Anaemia due to enzyme disorders";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D56;Thalassaemia;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D57;"Sickle-cell disorders";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D58;"Other hereditary haemolytic anaemias";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D59;"Acquired haemolytic anaemia";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D60;"Acquired pure red cell aplasia [erythroblastopenia]";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D61;"Other aplastic anaemias";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D62;"Acute posthaemorrhagic anaemia";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D63;"Anaemia in chronic diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D64;"Other anaemias";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D65;"Disseminated intravascular coagulation [defibrination syndrome]";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D66;"Hereditary factor VIII deficiency";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D67;"Hereditary factor IX deficiency";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D68;"Other coagulation defects";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D68.2;"Hereditary deficiency of other clotting factors";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D68.3;"Haemorrhagic disorder due to circulating anticoagulants";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D68.4;"Acquired coagulation factor deficiency";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D69;"Purpura and other haemorrhagic conditions";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D70;Agranulocytosis;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D71;"Functional disorders of polymorphonuclear neutrophils";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D72;"Other disorders of white blood cells";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D73;"Diseases of spleen";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D74;Methaemoglobinaemia;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D75;"Other diseases of blood and blood-forming organs";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D76;"Certain diseases involving lymphoreticular tissue and reticulohistiocytic system";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D77;"Other disorders of blood and blood-forming organs in diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D80;"Immunodeficiency with predominantly antibody defects";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D81;"Combined immunodeficiencies";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D82;"Immunodeficiency associated with other major defects";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D83;"Common variable immunodeficiency";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D84;"Other immunodeficiencies";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D86;Sarcoidosis;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;D89;"Other disorders involving the immune mechanism, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E00;"Congenital iodine-deficiency syndrome";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E01;"Iodine-deficiency-related thyroid disorders and allied conditions";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E02;"Subclinical iodine-deficiency hypothyroidism";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E03;"Other hypothyroidism";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E04;"Other nontoxic goitre";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E05;"Thyrotoxicosis [hyperthyroidism]";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E06;Thyroiditis;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E07;"Other disorders of thyroid";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E10;"Insulin-dependent diabetes mellitus";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E11;"Non-insulin-dependent diabetes mellitus";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E12;"Malnutrition-related diabetes mellitus";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E13;"Other specified diabetes mellitus";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E14;"Unspecified diabetes mellitus";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E15;"Nondiabetic hypoglycaemic coma";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E16;"Other disorders of pancreatic internal secretion";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E20;Hypoparathyroidism;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E21;"Hyperparathyroidism and other disorders of parathyroid gland";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E22;"Hyperfunction of pituitary gland";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E23;"Hypofunction and other disorders of pituitary gland";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E24;"Cushing's syndrome";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E25;"Adrenogenital disorders";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E26;Hyperaldosteronism;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E27;"Other disorders of adrenal gland";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E27.2;"Addisonian crisis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E28;"Ovarian dysfunction";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E29;"Testicular dysfunction";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E30;"Disorders of puberty, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E31;"Polyglandular dysfunction";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E32;"Diseases of thymus";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E34;"Other endocrine disorders";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E35;"Disorders of endocrine glands in diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E40;Kwashiorkor;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E41;"Nutritional marasmus";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E42;"Marasmic kwashiorkor";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E43;"Unspecified severe protein-energy malnutrition";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E44;"Protein-energy malnutrition of moderate and mild degree";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E45;"Retarded development following protein-energy malnutrition";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E46;"Unspecified protein-energy malnutrition";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E50;"Vitamin A deficiency";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E51;"Thiamine deficiency";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E52;"Niacin deficiency [pellagra]";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E53;"Deficiency of other B group vitamins";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E54;"Ascorbic acid deficiency";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E55;"Vitamin D deficiency";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E56;"Other vitamin deficiencies";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E58;"Dietary calcium deficiency";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E59;"Dietary selenium deficiency";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E60;"Dietary zinc deficiency";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E61;"Deficiency of other nutrient elements";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E63;"Other nutritional deficiencies";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E64;"Sequelae of malnutrition and other nutritional deficiencies";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E65;"Localized adiposity";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E66;Obesity;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E67;"Other hyperalimentation";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E68;"Sequelae of hyperalimentation";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E70;"Disorders of aromatic amino-acid metabolism";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E71;"Disorders of branched-chain amino-acid metabolism and fatty-acid metabolism";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E72;"Other disorders of amino-acid metabolism";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E73;"Lactose intolerance";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E74;"Other disorders of carbohydrate metabolism";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E75;"Disorders of sphingolipid metabolism and other lipid storage disorders";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E76;"Disorders of glycosaminoglycan metabolism";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E77;"Disorders of glycoprotein metabolism";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E78;"Disorders of lipoprotein metabolism and other lipidaemias";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E79;"Disorders of purine and pyrimidine metabolism";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E80;"Disorders of porphyrin and bilirubin metabolism";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E83;"Disorders of mineral metabolism";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E84;"Cystic fibrosis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E85;Amyloidosis;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E86;"Volume depletion";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E87;"Other disorders of fluid, electrolyte and acid-base balance";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E88;"Other metabolic disorders";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E89;"Postprocedural endocrine and metabolic disorders, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;E90;"Nutritional and metabolic disorders in diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F00;"Dementia in Alzheimer's disease";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F01;"Vascular dementia";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F02;"Dementia in other diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F03;"Unspecified dementia";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F04;"Organic amnesic syndrome, not induced by alcohol and other psychoactive substances";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F05;"Delirium, not induced by alcohol and other psychoactive substances";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F06;"Other mental disorders due to brain damage and dysfunction and to physical disease";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F07;"Personality and behavioural disorders due to brain disease, damage and dysfunction";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F09;"Unspecified organic or symptomatic mental disorder";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F10;"Mental and behavioural disorders due to use of alcohol";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F11;"Mental and behavioural disorders due to use of opioids";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F12;"Mental and behavioural disorders due to use of cannabinoids";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F13;"Mental and behavioural disorders due to use of sedatives or hypnotics";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F14;"Mental and behavioural disorders due to use of cocaine";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F15;"Mental and behavioural disorders due to use of other stimulants, including caffeine";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F16;"Mental and behavioural disorders due to use of hallucinogens";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F17;"Mental and behavioural disorders due to use of tobacco";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
