"Value Set epSOSIllnessesandDisorders - 1.3.6.1.4.1.12559.11.10.1.3.1.42.5 2017-11-07T14:06:20";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation fsn / en-GB"
0;L;C79.5;"Secondary malignant neoplasm of bone and bone marrow";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Secondary malignant neoplasm of bone and bone marrow"
0;L;C79.6;"Secondary malignant neoplasm of ovary";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Secondary malignant neoplasm of ovary"
0;L;C79.7;"Secondary malignant neoplasm of adrenal gland";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Secondary malignant neoplasm of adrenal gland"
0;L;C79.8;"Secondary malignant neoplasm of other specified sites";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Secondary malignant neoplasm of other specified sites"
0;L;C79.9;"Secondary malignant neoplasm, unspecified site";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Secondary malignant neoplasm, unspecified site"
0;L;C80;"Malignant neoplasm, without specification of site";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Malignant neoplasm, without specification of site"
0;L;C80.0;"Malignant neoplasm, primary site unknown, so stated";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Malignant neoplasm, primary site unknown, so stated"
0;L;C80.9;"Malignant neoplasm, primary site unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Malignant neoplasm, primary site unspecified"
0;L;C81;"Hodgkin lymphoma";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Hodgkin lymphoma"
0;L;C81-C96;"Malignant neoplasms, stated or presumed to be primary, of lymphoid, haematopoietic and related tissue";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Malignant neoplasms, stated or presumed to be primary, of lymphoid, haematopoietic and related tissue"
0;L;C81.0;"Nodular lymphocyte predominant Hodgkin lymphoma";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Nodular lymphocyte predominant Hodgkin lymphoma"
0;L;C81.1;"Nodular sclerosis classical Hodgkin lymphoma";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Nodular sclerosis classical Hodgkin lymphoma"
0;L;C81.2;"Mixed cellularity classical Hodgkin lymphoma";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Mixed cellularity classical Hodgkin lymphoma"
0;L;C81.3;"Lymphocyte depleted classical Hodgkin lymphoma";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Lymphocyte depleted classical Hodgkin lymphoma"
0;L;C81.4;"Lymphocyte-rich (classical) Hodgkin lymphoma";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Lymphocyte-rich (classical) Hodgkin lymphoma"
0;L;C81.7;"Other classical Hodgkin lymphoma";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other classical Hodgkin lymphoma"
0;L;C81.9;"Hodgkin lymphoma, unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Hodgkin lymphoma, unspecified"
0;L;C82;"Follicular lymphoma";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Follicular lymphoma"
0;L;C82.0;"Follicular lymphoma grade I";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Follicular lymphoma grade I"
0;L;C82.1;"Follicular lymphoma grade II";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Follicular lymphoma grade II"
0;L;C82.2;"Follicular lymphoma grade III, unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Follicular lymphoma grade III, unspecified"
0;L;C82.3;"Follicular lymphoma grade IIIa";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Follicular lymphoma grade IIIa"
0;L;C82.4;"Follicular lymphoma grade IIIb";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Follicular lymphoma grade IIIb"
0;L;C82.5;"Diffuse follicle centre lymphoma";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Diffuse follicle centre lymphoma"
0;L;C82.6;"Cutaneous follicle centre lymphoma";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Cutaneous follicle centre lymphoma"
0;L;C82.7;"Other types of follicular lymphoma";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other types of follicular lymphoma"
0;L;C82.9;"Follicular lymphoma, unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Follicular lymphoma, unspecified"
0;L;C83;"Non-follicular lymphoma";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Non-follicular lymphoma"
0;L;C83.0;"Small cell B-cell lymphoma";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Small cell B-cell lymphoma"
0;L;C83.1;"Mantle cell lymphoma";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Mantle cell lymphoma"
0;L;C83.3;"Diffuse large B-cell lymphoma";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Diffuse large B-cell lymphoma"
0;L;C83.5;"Lymphoblastic (diffuse) lymphoma";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Lymphoblastic (diffuse) lymphoma"
0;L;C83.7;"Burkitt lymphoma";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Burkitt lymphoma"
0;L;C83.8;"Other non-follicular lymphoma";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other non-follicular lymphoma"
0;L;C83.9;"Non-follicular (diffuse) lymphoma, unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Non-follicular (diffuse) lymphoma, unspecified"
0;L;C84;"Mature T/NK-cell lymphomas";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Mature T/NK-cell lymphomas"
0;L;C84.0;"Mycosis fungoides";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Mycosis fungoides"
0;L;C84.1;"Sézary disease";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Sézary disease"
0;L;C84.4;"Peripheral T-cell lymphoma, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Peripheral T-cell lymphoma, not elsewhere classified"
0;L;C84.5;"Other mature T/NK-cell lymphomas";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other mature T/NK-cell lymphomas"
0;L;C84.6;"Anaplastic large cell lymphoma, ALK-positive";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Anaplastic large cell lymphoma, ALK-positive"
0;L;C84.7;"Anaplastic large cell lymphoma, ALK-negative";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Anaplastic large cell lymphoma, ALK-negative"
0;L;C84.8;"Cutaneous T-cell lymphoma, unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Cutaneous T-cell lymphoma, unspecified"
0;L;C84.9;"Mature T/NK-cell lymphoma, unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Mature T/NK-cell lymphoma, unspecified"
0;L;C85;"Other and unspecified types of non-Hodgkin lymphoma";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other and unspecified types of non-Hodgkin lymphoma"
0;L;C85.1;"B-cell lymphoma, unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"B-cell lymphoma, unspecified"
0;L;C85.2;"Mediastinal (thymic) large B-cell lymphoma";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Mediastinal (thymic) large B-cell lymphoma"
0;L;C85.7;"Other specified types of non-Hodgkin lymphoma";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other specified types of non-Hodgkin lymphoma"
0;L;C85.9;"Non-Hodgkin lymphoma, unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Non-Hodgkin lymphoma, unspecified"
0;L;C86;"Other specified types of T/NK-cell lymphoma";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other specified types of T/NK-cell lymphoma"
0;L;C86.0;"Extranodal NK/T-cell lymphoma, nasal type";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Extranodal NK/T-cell lymphoma, nasal type"
0;L;C86.1;"Hepatosplenic T-cell lymphoma";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Hepatosplenic T-cell lymphoma"
0;L;C86.2;"Enteropathy-type (intestinal) T-cell lymphoma";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Enteropathy-type (intestinal) T-cell lymphoma"
0;L;C86.3;"Subcutaneous panniculitis-like T-cell lymphoma";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Subcutaneous panniculitis-like T-cell lymphoma"
0;L;C86.4;"Blastic NK-cell lymphoma";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Blastic NK-cell lymphoma"
0;L;C86.5;"Angioimmunoblastic T-cell lymphoma";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Angioimmunoblastic T-cell lymphoma"
0;L;C86.6;"Primary cutaneous CD30-positive T-cell proliferations";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Primary cutaneous CD30-positive T-cell proliferations"
0;L;C88;"Malignant immunoproliferative diseases";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Malignant immunoproliferative diseases"
0;L;C88.0;"Waldenström macroglobulinaemia";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Waldenström macroglobulinaemia"
0;L;C88.2;"Other heavy chain disease";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other heavy chain disease"
0;L;C88.3;"Immunoproliferative small intestinal disease";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Immunoproliferative small intestinal disease"
0;L;C88.4;"Extranodal marginal zone B-cell lymphoma of mucosa-associated lymphoid tissue [MALT-lyphoma]";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Extranodal marginal zone B-cell lymphoma of mucosa-associated lymphoid tissue [MALT-lyphoma]"
0;L;C88.7;"Other malignant immunoproliferative diseases";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other malignant immunoproliferative diseases"
0;L;C88.9;"Malignant immunoproliferative disease, unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Malignant immunoproliferative disease, unspecified"
0;L;C90;"Multiple myeloma and malignant plasma cell neoplasms";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Multiple myeloma and malignant plasma cell neoplasms"
0;L;C90.0;"Multiple myeloma";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Multiple myeloma"
0;L;C90.1;"Plasma cell leukaemia";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Plasma cell leukaemia"
0;L;C90.2;"Extramedullary plasmacytoma";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Extramedullary plasmacytoma"
0;L;C90.3;"Solitary plasmacytoma";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Solitary plasmacytoma"
0;L;C91;"Lymphoid leukaemia";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Lymphoid leukaemia"
0;L;C91.0;"Acute lymphoblastic leukaemia [ALL]";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Acute lymphoblastic leukaemia [ALL]"
0;L;C91.1;"Chronic lymphocytic leukaemia of B-cell type";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Chronic lymphocytic leukaemia of B-cell type"
0;L;C91.3;"Prolymphocytic leukaemia of B-cell type";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Prolymphocytic leukaemia of B-cell type"
0;L;C91.4;"Hairy-cell leukaemia";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Hairy-cell leukaemia"
0;L;C91.5;"Adult T-cell lymphoma/leukaemia [HTLV-1-associated]";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Adult T-cell lymphoma/leukaemia [HTLV-1-associated]"
0;L;C91.6;"Prolymphocytic leukaemia of T-cell type";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Prolymphocytic leukaemia of T-cell type"
0;L;C91.7;"Other lymphoid leukaemia";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other lymphoid leukaemia"
0;L;C91.8;"Mature B-cell leukaemia Burkitt-type";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Mature B-cell leukaemia Burkitt-type"
0;L;C91.9;"Lymphoid leukaemia, unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Lymphoid leukaemia, unspecified"
0;L;C92;"Myeloid leukaemia";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Myeloid leukaemia"
0;L;C92.0;"Acute myeloblastic leukaemia [AML]";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Acute myeloblastic leukaemia [AML]"
0;L;C92.1;"Chronic myeloid leukaemia [CML], BCR/ABL-positive";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Chronic myeloid leukaemia [CML], BCR/ABL-positive"
0;L;C92.2;"Atypical chronic myeloid leukaemia, BCR/ABL- negative";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Atypical chronic myeloid leukaemia, BCR/ABL- negative"
0;L;C92.3;"Myeloid sarcoma";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Myeloid sarcoma"
0;L;C92.4;"Acute promyelocytic leukaemia [PML]";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Acute promyelocytic leukaemia [PML]"
0;L;C92.5;"Acute myelomonocytic leukaemia";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Acute myelomonocytic leukaemia"
0;L;C92.6;"Acute myeloid leukaemia with 11q23-abnormality";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Acute myeloid leukaemia with 11q23-abnormality"
0;L;C92.7;"Other myeloid leukaemia";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other myeloid leukaemia"
0;L;C92.8;"Acute myeloid leukaemia with multilineage dysplasia";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Acute myeloid leukaemia with multilineage dysplasia"
0;L;C92.9;"Myeloid leukaemia, unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Myeloid leukaemia, unspecified"
0;L;C93;"Monocytic leukaemia";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Monocytic leukaemia"
0;L;C93.0;"Acute monoblastic/monocytic leukaemia";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Acute monoblastic/monocytic leukaemia"
0;L;C93.1;"Chronic myelomonocytic leukaemia";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Chronic myelomonocytic leukaemia"
0;L;C93.3;"Juvenile myelomonocytic leukaemia";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Juvenile myelomonocytic leukaemia"
0;L;C93.7;"Other monocytic leukaemia";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other monocytic leukaemia"
0;L;C93.9;"Monocytic leukaemia, unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Monocytic leukaemia, unspecified"
0;L;C94;"Other leukaemias of specified cell type";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other leukaemias of specified cell type"
0;L;C94.0;"Acute erythroid leukaemia";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Acute erythroid leukaemia"
0;L;C94.2;"Acute megakaryoblastic leukaemia";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Acute megakaryoblastic leukaemia"
0;L;C94.3;"Mast cell leukaemia";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Mast cell leukaemia"
0;L;C94.4;"Acute panmyelosis with myelofibrosis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Acute panmyelosis with myelofibrosis"
0;L;C94.6;"Myelodysplastic and myeloproliferative disease, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Myelodysplastic and myeloproliferative disease, not elsewhere classified"
0;L;C94.7;"Other specified leukaemias";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other specified leukaemias"
0;L;C95;"Leukaemia of unspecified cell type";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Leukaemia of unspecified cell type"
0;L;C95.0;"Acute leukaemia of unspecified cell type";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Acute leukaemia of unspecified cell type"
0;L;C95.1;"Chronic leukaemia of unspecified cell type";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Chronic leukaemia of unspecified cell type"
0;L;C95.7;"Other leukaemia of unspecified cell type";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other leukaemia of unspecified cell type"
0;L;C95.9;"Leukaemia, unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Leukaemia, unspecified"
0;L;C96;"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue"
0;L;C96.0;"Multifocal and multisystemic (disseminated) Langerhans-cell histiocytosis [Letterer-Siwe disease]";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Multifocal and multisystemic (disseminated) Langerhans-cell histiocytosis [Letterer-Siwe disease]"
0;L;C96.2;"Malignant mast cell tumour";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Malignant mast cell tumour"
0;L;C96.4;"Sarcoma of dendritic cells (accessory cells)";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Sarcoma of dendritic cells (accessory cells)"
0;L;C96.5;"Multifocal and unisystemic Langerhans-cell histiocytosis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Multifocal and unisystemic Langerhans-cell histiocytosis"
0;L;C96.6;"Unifocal Langerhans-cell histiocytosis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Unifocal Langerhans-cell histiocytosis"
0;L;C96.7;"Other specified malignant neoplasms of lymphoid, haematopoietic and related tissue";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other specified malignant neoplasms of lymphoid, haematopoietic and related tissue"
0;L;C96.8;"Histiocytic sarcoma";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Histiocytic sarcoma"
0;L;C96.9;"Malignant neoplasm of lymphoid, haematopoietic and related tissue, unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Malignant neoplasm of lymphoid, haematopoietic and related tissue, unspecified"
0;L;C97;"Malignant neoplasms of independent (primary) multiple sites";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Malignant neoplasms of independent (primary) multiple sites"
0;L;C97-C97;"Malignant neoplasms of independent (primary) multiple sites";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Malignant neoplasms of independent (primary) multiple sites"
0;L;D00;"Carcinoma in situ of oral cavity, oesophagus and stomach";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Carcinoma in situ of oral cavity, oesophagus and stomach"
0;L;D00-D09;"In situ neoplasms";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"In situ neoplasms"
0;L;D00.0;"Carcinoma in situ: Lip, oral cavity and pharynx";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Carcinoma in situ: Lip, oral cavity and pharynx"
0;L;D00.1;"Carcinoma in situ: Oesophagus";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Carcinoma in situ: Oesophagus"
0;L;D00.2;"Carcinoma in situ: Stomach";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Carcinoma in situ: Stomach"
0;L;D01;"Carcinoma in situ of other and unspecified digestive organs";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Carcinoma in situ of other and unspecified digestive organs"
0;L;D01.0;"Carcinoma in situ: Colon";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Carcinoma in situ: Colon"
0;L;D01.1;"Carcinoma in situ: Rectosigmoid junction";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Carcinoma in situ: Rectosigmoid junction"
0;L;D01.2;"Carcinoma in situ: Rectum";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Carcinoma in situ: Rectum"
0;L;D01.3;"Carcinoma in situ: Anus and anal canal";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Carcinoma in situ: Anus and anal canal"
0;L;D01.4;"Carcinoma in situ: Other and unspecified parts of intestine";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Carcinoma in situ: Other and unspecified parts of intestine"
0;L;D01.5;"Carcinoma in situ: Liver, gallbladder and bile ducts";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Carcinoma in situ: Liver, gallbladder and bile ducts"
0;L;D01.7;"Carcinoma in situ: Other specified digestive organs";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Carcinoma in situ: Other specified digestive organs"
0;L;D01.9;"Carcinoma in situ: Digestive organ, unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Carcinoma in situ: Digestive organ, unspecified"
0;L;D02;"Carcinoma in situ of middle ear and respiratory system";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Carcinoma in situ of middle ear and respiratory system"
0;L;D02.0;"Carcinoma in situ: Larynx";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Carcinoma in situ: Larynx"
0;L;D02.1;"Carcinoma in situ: Trachea";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Carcinoma in situ: Trachea"
0;L;D02.2;"Carcinoma in situ: Bronchus and lung";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Carcinoma in situ: Bronchus and lung"
0;L;D02.3;"Carcinoma in situ: Other parts of respiratory system";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Carcinoma in situ: Other parts of respiratory system"
0;L;D02.4;"Carcinoma in situ: Respiratory system, unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Carcinoma in situ: Respiratory system, unspecified"
0;L;D03;"Melanoma in situ";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Melanoma in situ"
0;L;D03.0;"Melanoma in situ of lip";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Melanoma in situ of lip"
0;L;D03.1;"Melanoma in situ of eyelid, including canthus";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Melanoma in situ of eyelid, including canthus"
0;L;D03.2;"Melanoma in situ of ear and external auricular canal";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Melanoma in situ of ear and external auricular canal"
0;L;D03.3;"Melanoma in situ of other and unspecified parts of face";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Melanoma in situ of other and unspecified parts of face"
0;L;D03.4;"Melanoma in situ of scalp and neck";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Melanoma in situ of scalp and neck"
0;L;D03.5;"Melanoma in situ of trunk";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Melanoma in situ of trunk"
0;L;D03.6;"Melanoma in situ of upper limb, including shoulder";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Melanoma in situ of upper limb, including shoulder"
0;L;D03.7;"Melanoma in situ of lower limb, including hip";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Melanoma in situ of lower limb, including hip"
0;L;D03.8;"Melanoma in situ of other sites";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Melanoma in situ of other sites"
0;L;D03.9;"Melanoma in situ, unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Melanoma in situ, unspecified"
0;L;D04;"Carcinoma in situ of skin";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Carcinoma in situ of skin"
0;L;D04.0;"Carcinoma in situ: Skin of lip";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Carcinoma in situ: Skin of lip"
0;L;D04.1;"Carcinoma in situ: Skin of eyelid, including canthus";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Carcinoma in situ: Skin of eyelid, including canthus"
0;L;D04.2;"Carcinoma in situ: Skin of ear and external auricular canal";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Carcinoma in situ: Skin of ear and external auricular canal"
0;L;D04.3;"Carcinoma in situ: Skin of other and unspecified parts of face";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Carcinoma in situ: Skin of other and unspecified parts of face"
0;L;D04.4;"Carcinoma in situ: Skin of scalp and neck";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Carcinoma in situ: Skin of scalp and neck"
0;L;D04.5;"Carcinoma in situ: Skin of trunk";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Carcinoma in situ: Skin of trunk"
